Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Anoia
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;41;44;85;5,03;1,48
De 5 a 9 anys;67;65;132;7,82;2,29
De 10 a 14 anys;61;51;112;6,63;1,95
De 15 a 19 anys;47;61;108;6,39;1,88
De 20 a 24 anys;64;102;166;9,83;2,88
De 25 a 29 anys;115;151;266;15,75;4,62
De 30 a 34 anys;103;144;247;14,62;4,29
De 35 a 39 anys;81;103;184;10,89;3,20
De 40 a 44 anys;62;64;126;7,46;2,19
De 45 a 49 anys;37;51;88;5,21;1,53
De 50 a 54 anys;33;41;74;4,38;1,29
De 55 a 59 anys;15;15;30;1,78;0,52
De 60 a 64 anys;..;..;21;1,24;0,36
De 65 a 69 anys;6;9;15;0,89;0,26
De 70 a 74 anys;..;..;15;0,89;0,26
De 75 a 79 anys;..;..;14;0,83;0,24
De 80 a 84 anys;..;..;5;0,30;0,09
85 anys o més;..;..;..;..;..
Total;744;945;1689;100,00;29,35
%;44,05;55,95;100,00;;

