Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Viladecans
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;6;11;4,44;0,69
De 5 a 9 anys;..;..;13;5,24;0,81
De 10 a 14 anys;7;11;18;7,26;1,12
De 15 a 19 anys;..;..;5;2,02;0,31
De 20 a 24 anys;12;17;29;11,69;1,81
De 25 a 29 anys;13;26;39;15,73;2,43
De 30 a 34 anys;14;30;44;17,74;2,74
De 35 a 39 anys;13;16;29;11,69;1,81
De 40 a 44 anys;7;11;18;7,26;1,12
De 45 a 49 anys;5;9;14;5,65;0,87
De 50 a 54 anys;4;4;8;3,23;0,50
De 55 a 59 anys;..;..;7;2,82;0,44
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;4;1,61;0,25
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;98;150;248;100,00;15,45
%;39,52;60,48;100,00;;

