Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Solsonès
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2006
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;80;68;148;9,74
De 5 a 9 anys;50;52;102;6,71
De 10 a 14 anys;41;43;84;5,53
De 15 a 19 anys;41;41;82;5,40
De 20 a 24 anys;88;77;165;10,86
De 25 a 29 anys;148;105;253;16,66
De 30 a 34 anys;163;72;235;15,47
De 35 a 39 anys;97;53;150;9,87
De 40 a 44 anys;84;35;119;7,83
De 45 a 49 anys;58;31;89;5,86
De 50 a 54 anys;26;16;42;2,76
De 55 a 59 anys;10;12;22;1,45
De 60 a 64 anys;4;7;11;0,72
De 65 a 69 anys;5;6;11;0,72
De 70 a 74 anys;..;..;..;..
De 75 a 79 anys;..;..;..;..
De 80 a 84 anys;..;..;..;..
85 anys o més;..;..;..;..
Total;897;622;1519;100,00
%;59,05;40,95;100,00;

