Distribution by countries of the subcontinent. 2009
Province: Barcelona
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2009
Categoria,Men,Women,National population,% of  subcontinent's total population subcontinente in the province,% of country's total population in Catalonia
Ecuador,34.608,38.545,73.153,2638,8854
Bolivia,20.933,28.762,49.695,1792,8486
Colombia,15.503,18.299,33.802,1219,6877
Peru,15.307,16.738,32.045,1156,9023
Argentina,12.134,12.122,24.256,875,7137
Brazil,8.110,10.698,18.808,678,6730
Paraguay,4.940,8.422,13.362,482,9196
Chile,6.557,6.365,12.922,466,7945
Uruguay,5.645,5.477,11.122,401,6995
Venezuela,3.593,4.522,8.115,293,8095
Suriname,..,..,8,<001,8889
Guyana,..,..,4,<001,6667
Total subcontinent,127.334,149.958,277.292,10000,..

