Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Cornellà de Llobregat
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;16;14;30;6,33;0,26
De 5 a 9 años;7;17;24;5,06;0,21
De 10 a 14 años;9;6;15;3,16;0,13
De 15 a 20 años;13;14;27;5,70;0,24
De 20 a 24 años;9;42;51;10,76;0,45
De 25 a 29 años;17;56;73;15,40;0,64
De 30 a 34 años;23;60;83;17,51;0,73
De 35 a 39 años;13;45;58;12,24;0,51
De 40 a 44 años;12;37;49;10,34;0,43
De 44 a 49 años;7;23;30;6,33;0,26
De 50 a 54 años;4;13;17;3,59;0,15
De 55 a 59 años;..;..;9;1,90;0,08
De 60 a 64 años;..;..;4;0,84;0,04
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;133;341;474;100,00;4,18
%;28,06;71,94;100,00;;

