Foreign population by age and sex. 2005
"Prat de Llobregat, el"
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2005
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,20,13,33,725,077
5-9 years,14,7,21,462,049
10-14 years,14,7,21,462,049
15-19 years,8,7,15,330,035
20-24 years,29,43,72,1582,169
25-29 years,61,44,105,2308,246
30-34 years,34,24,58,1275,136
35-39 years,41,18,59,1297,138
40-44 years,15,12,27,593,063
45-49 years,19,7,26,571,061
50-54 years,5,9,14,308,033
55-59 years,..,..,..,..,..
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,261,194,455,10000,1066
%,5736,4264,10000,,

