Municipal distribution. 2020
Province: Lleida
Geographical origin: America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=en&nac=b3&t=2020
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lleida,27.400,4.519,4564,1649
"Seu d'Urgell, la",1.666,595,601,3571
Tàrrega,3.843,354,358,921
Mollerussa,3.938,342,345,868
Balaguer,4.157,311,314,748
Tremp,949,285,288,3003
Vielha e Mijaran,1.159,249,251,2148
Alcarràs,3.033,235,237,775
Cervera,2.102,172,174,818
"Pobla de Segur, la",584,168,170,2877
Artesa de Segre,711,152,154,2138
Solsona,1.294,143,144,1105
Guissona,3.787,119,120,314
Agramunt,943,100,101,1060
Almacelles,1.365,80,081,586
Oliana,290,77,078,2655
"Borges Blanques, les",900,71,072,789
Bellpuig,1.229,64,065,521
"Pont de Suert, el",323,62,063,1920
Vilanova de la Barca,255,56,057,2196
Naut Aran,156,55,056,3526
Soses,440,54,055,1227
Sort,240,54,055,2250
Albatàrrec,495,50,050,1010
Les,196,49,049,2500
Ponts,572,46,046,804
Alpicat,404,46,046,1139
Rosselló,504,45,045,893
Esterri d'Àneu,166,44,044,2651
Almenar,404,43,043,1064
Torrefarrera,570,42,042,737
Bellver de Cerdanya,147,42,042,2857
Bossòst,153,35,035,2288
"Vall de Boí, la",81,34,034,4198
Alguaire,536,29,029,541
Térmens,189,28,028,1481
Alcoletge,489,28,028,573
Bell-lloc d'Urgell,366,27,027,738
Linyola,398,25,025,628
Torres de Segre,800,23,023,288
Sant Guim de Freixenet,162,23,023,1420
Ribera d'Urgellet,119,23,023,1933
Juneda,785,23,023,293
Organyà,75,22,022,2933
Golmés,232,21,021,905
Vallfogona de Balaguer,225,20,020,889
Peramola,45,20,020,4444
Aitona,848,20,020,236
Verdú,100,19,019,1900
Miralcamp,153,19,019,1242
Artesa de Lleida,182,17,017,934
"Plans de Sió, els",31,16,016,5161
Prullans,20,15,015,7500
"Palau d'Anglesola, el",204,15,015,735
Fondarella,42,15,015,3571
Cervià de les Garrigues,31,15,015,4839
Vilagrassa,91,14,014,1538
"Valls de Valira, les",107,14,014,1308
Coll de Nargó,46,14,014,3043
Algerri,30,14,014,4667
Rialp,42,12,012,2857
Montferrer i Castellbò,85,12,012,1412
Bellcaire d'Urgell,90,12,012,1333
Àger,69,12,012,1739
Puigverd de Lleida,83,11,011,1325
Montellà i Martinet,36,11,011,3056
Arbeca,321,11,011,343
Sant Martí de Riucorb,30,10,010,3333
Vilanova de Segrià,130,10,010,769
Sant Llorenç de Morunys,68,10,010,1471
Llavorsí,26,10,010,3846
Cubells,33,10,010,3030
Castelló de Farfanya,55,10,010,1818
"Avellanes i Santa Linya, les",25,10,010,4000
Albesa,275,10,010,364
Gimenells i el Pla de la Font,135,9,009,667
Vilaller,64,9,009,1406
Sudanell,76,9,009,1184
Corbins,217,9,009,415
Torà,195,8,008,410
Sant Ramon,24,8,008,3333
"Portella, la",303,8,008,264
Menàrguens,137,8,008,584
Lles de Cerdanya,13,8,008,6154
Isona i Conca Dellà,125,8,008,640
Bellvís,451,8,008,177
Ribera d'Ondara,14,7,007,5000
Vilanova de Bellpuig,111,7,007,631
Sarroca de Lleida,12,7,007,5833
Juncosa,41,7,007,1707
"Granadella, la",124,7,007,565
"Fuliola, la",165,7,007,424
Castellserà,72,7,007,972
Benavent de Segrià,155,7,007,452
Vall de Cardós,22,6,006,2727
Torre-serona,70,6,006,857
Torregrossa,396,6,006,152
Talarn,25,6,006,2400
Preixens,14,6,006,4286
Os de Balaguer,35,6,006,1714
Massoteres,45,6,006,1333
Castellnou de Seana,48,6,006,1250
Bassella,18,6,006,3333
Barbens,269,6,006,223
Alòs de Balaguer,17,6,006,3529
Vila-sana,51,5,005,980
"Torre de Cabdella, la",35,5,005,1429
Sunyer,93,5,005,538
Olius,25,5,005,2000
Montgai,16,5,005,3125
Gósol,11,5,005,4545
Fulleda,5,5,005,10000
"Floresta, la",8,5,005,6250
Castelldans,128,5,005,391
Vallbona de les Monges,9,4,004,4444
Seròs,571,4,004,070
Puigverd d'Agramunt,45,4,004,889
"Poal, el",93,4,004,430
Pinós,17,4,004,2353
Conca de Dalt,24,4,004,1667
Ossó de Sió,14,4,004,2857
"Granja d'Escarp, la",218,4,004,183
"Espluga Calba, l'",21,4,004,1905
"Cogul, el",7,4,004,5714
Castellar de la Ribera,4,4,004,10000
Aspa,17,4,004,2353
Other municipalities,2.898,121,122,418
Province: Lleida,79.833,9.901,10000,1240

