Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Alt Penedès
Origen geogràfic: Bolívia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d341&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;16;4;20;3,76;0,15
De 5 a 9 anys;9;6;15;2,82;0,11
De 10 a 14 anys;14;12;26;4,89;0,20
De 15 a 19 anys;17;12;29;5,45;0,22
De 20 a 24 anys;21;28;49;9,21;0,37
De 25 a 29 anys;49;58;107;20,11;0,81
De 30 a 34 anys;40;43;83;15,60;0,63
De 35 a 39 anys;28;48;76;14,29;0,58
De 40 a 44 anys;18;34;52;9,77;0,40
De 45 a 49 anys;16;17;33;6,20;0,25
De 50 a 54 anys;13;17;30;5,64;0,23
De 55 a 59 anys;4;7;11;2,07;0,08
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;245;287;532;100,00;4,05
%;46,05;53,95;100,00;;

