Població a 1 de gener. Total i estrangera. 2000-2022
Badalona
Origen geogràfic: Guinea-Bissau
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d219
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;223506;35215;..;..;..;..;..
2021;223006;34361;4;<0,01;0,01;..;..
2020;223166;33678;..;..;..;..;..
2019;220440;30452;..;..;..;..;..
2018;217741;27758;4;<0,01;0,01;0;0,00
2017;215848;26107;4;<0,01;0,02;..;..
2016;215634;26193;..;..;..;..;..
2015;215654;26375;..;..;..;..;..
2014;217210;29437;4;<0,01;0,01;..;..
2013;219708;32023;..;..;..;..;..
2012;220977;33253;..;..;..;..;..
2011;219786;32620;..;..;..;..;..
2010;218886;32203;..;..;..;..;..
2009;219547;33085;5;<0,01;0,02;..;..
2008;215329;28373;..;..;..;..;..
2007;216201;26607;..;..;..;..;..
2006;221520;29345;5;<0,01;0,02;..;..
2005;218553;23625;..;..;..;..;..
2004;214874;17788;..;..;..;..;..
2003;214440;13394;..;..;..;..;..
2002;210370;7919;..;..;..;..;..
2001;208994;4840;..;..;..;..;..
2000;208944;3055;..;..;..;..;..

