Distribution by countries. 2003
Province: Barcelona
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2003
Categoria,Men,Women,National population,% of total foreign population in the province,% of country's total population in Catalonia
Morocco,56.157,29.319,85.476,2145,6642
Ecuador,27.482,31.690,59.172,1485,9123
Colombia,12.016,14.401,26.417,663,7437
Argentina,10.304,9.844,20.148,506,7893
Peru,7.469,10.115,17.584,441,9545
China,6.962,6.454,13.416,337,8850
Italy,7.988,5.326,13.314,334,8046
Pakistan,11.756,1.071,12.827,322,9522
France,5.180,5.488,10.668,268,6324
Dominican Republic,3.156,6.614,9.770,245,8536
Germany,4.473,4.041,8.514,214,5939
Romania,4.155,3.160,7.315,184,4717
Chile,3.585,3.338,6.923,174,8477
United Kingdom,3.338,2.731,6.069,152,6077
Philippines,2.410,3.322,5.732,144,9392
Bolivia,2.592,3.091,5.683,143,8451
Uruguay,2.713,2.584,5.297,133,7708
Brazil,1.890,3.171,5.061,127,7671
Cuba,2.022,2.802,4.824,121,7848
"Gambia, the",2.890,1.035,3.925,099,3652
Mexico,1.766,2.145,3.911,098,9005
Rusia,1.506,2.359,3.865,097,6136
India,2.944,731,3.675,092,7809
Ukraine,1.876,1.725,3.601,090,5537
Venezuela,1.433,1.948,3.381,085,8544
United States of America,1.693,1.556,3.249,082,8623
Senegal,2.615,622,3.237,081,5475
Portugal,1.642,1.500,3.142,079,6028
Algeria,2.202,754,2.956,074,5310
Netherlands,1.652,1.241,2.893,073,5518
Bulgaria,1.299,965,2.264,057,5556
Guinea,1.041,644,1.685,042,7516
Poland,809,773,1.582,040,6462
Belgium,799,726,1.525,038,4259
Japan,676,817,1.493,037,9384
Nigeria,968,509,1.477,037,7532
Bangladesh,1.197,248,1.445,036,9718
Ghana,1.153,198,1.351,034,9073
Armenia,774,533,1.307,033,9089
Mali,1.058,129,1.187,030,5440
Honduras,363,691,1.054,026,5152
Switzerland,519,488,1.007,025,4115
Georgia,628,290,918,023,8422
Sweden,410,456,866,022,8474
El Salvador,322,540,862,022,9064
Mauritania,675,70,745,019,6250
Equatorial Guinea,215,489,704,018,7857
Paraguay,259,346,605,015,8768
Austria,319,280,599,015,7621
Ireland,337,251,588,015,8033
Denmark,305,278,583,015,7784
Moldova,295,263,558,014,5563
Serbia and Montenegro,260,286,546,014,6040
South Korea,229,260,489,012,9477
Canada,212,202,414,010,8150
Iran (Islamic Republic of),244,159,403,010,8742
Israel,232,170,402,010,8701
Syria,241,137,378,009,9220
Cameroon,209,166,375,009,6614
Guinea-Bissau,330,40,370,009,6503
Andorra,173,188,361,009,5165
Czech Republic,110,241,351,009,4553
Egypt,277,61,338,008,5578
Greece,159,160,319,008,7916
Finland,126,179,305,008,8425
Lebanon,195,110,305,008,8665
Bosnia and Herzegovina,155,133,288,007,6247
Belarus,109,178,287,007,6017
Sierra Leone,223,46,269,007,7708
Norway,118,132,250,006,8224
Australia,132,115,247,006,8728
Tunisia,200,42,242,006,7202
Turkey,152,88,240,006,8304
Croatia,117,119,236,006,6762
Nicaragua,99,132,231,006,8191
Guatemala,97,124,221,006,9095
Hungary,66,151,217,005,6867
Slovakia,72,140,212,005,3247
Iraq,147,56,203,005,8904
Jordan,134,52,186,005,9029
Panama,77,98,175,004,8750
Albania,89,76,165,004,9167
Lithuania,86,78,164,004,1900
Congo (Republic of the),110,54,164,004,6097
Costa Rica,71,87,158,004,7980
Côte d'Ivoire,104,34,138,003,6419
Nepal,89,33,122,003,8714
Dominica,41,70,111,003,6852
South Africa,63,47,110,003,8594
Macedonia,65,44,109,003,8015
Iceland,41,64,105,003,9375
Angola,55,42,97,002,5330
Thailand,20,73,93,002,7266
Kenya,39,47,86,002,8350
Liberia,57,18,75,002,6250
Latvia,27,47,74,002,3491
New Zealand,40,28,68,002,8608
Kazakhstan,26,40,66,002,7416
Sudan,40,14,54,001,7105
Singapore,22,31,53,001,8413
Malaysia,20,32,52,001,8525
Indonesia,18,32,50,001,8475
Uzbekistan,21,26,47,001,8393
Slovenia,20,23,43,001,6056
Cape Verd,22,20,42,001,6562
Burkina Faso,33,7,40,001,4938
Azerbaijan,12,28,40,001,8511
Benin,26,11,37,<001,7400
Democratic Republic of the Congo,17,20,37,<001,4302
Estonia,19,16,35,<001,6731
Rwanda,22,13,35,<001,6140
Libya,24,7,31,<001,6596
Mozambique,15,16,31,<001,8857
Togo,23,8,31,<001,5636
Luxembourg,17,10,27,<001,3214
Somalia,23,4,27,<001,6750
Vietnam,13,12,25,<001,8065
Haiti,11,12,23,<001,6970
Mongolia,5,17,22,<001,8148
Sri Lanka,10,11,21,<001,8750
Tanzania,12,8,20,<001,7143
Ethiopia,..,..,17,<001,8500
Afghanistan,10,5,15,<001,6250
Niger,..,..,14,<001,7778
Kyrgyzstan,7,7,14,<001,7778
Cyprus,5,6,11,<001,7333
Malta,5,6,11,<001,7857
Zimbabwe,6,4,10,<001,7692
Saudi Arabia,..,..,10,<001,6250
Mauritius,..,..,9,<001,5625
Chad,..,..,9,<001,8182
Cambodia,4,4,8,<001,8889
Gabon,..,..,7,<001,6364
Madagascar,..,..,7,<001,5833
Guyana,..,..,7,<001,8750
Kuwait,..,..,7,<001,5833
Malawi,..,..,6,<001,8571
Eritrea,..,..,6,<001,4000
Central African Republic,..,..,4,<001,5714
Uganda,..,..,4,<001,6667
Trinidad and Tobago,..,..,4,<001,8000
Other countries,27,18,45,001,..
Country unknown,88,78,166,004,..
Stateless,20,10,30,<001,7143
Total,218.898,179.561,398.459,10000,..

