Foreign population by age and sex. 2015
Mataró
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,683,686,1.369,1173,720
5-9 years,436,447,883,757,465
10-14 years,260,277,537,460,283
15-19 years,322,253,575,493,303
20-24 years,461,302,763,654,402
25-29 years,650,468,1.118,958,588
30-34 years,1.016,598,1.614,1383,849
35-39 years,1.116,474,1.590,1362,837
40-44 years,857,371,1.228,1052,646
45-49 years,544,269,813,697,428
50-54 years,322,189,511,438,269
55-59 years,196,120,316,271,166
60-64 years,106,63,169,145,089
65-69 years,49,37,86,074,045
70-74 years,27,29,56,048,029
75-79 years,14,17,31,027,016
80-84 years,..,..,6,005,003
85 years or more,..,..,6,005,003
Total,7.062,4.609,11.671,10000,6142
%,6051,3949,10000,,

