Total and foreign population series. 2000-2022
Ribera d'Ebre
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c18&t=2012
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,21920,3658,162,0.74,4.43,-8,-4.71
2021,21864,3599,170,0.78,4.72,3,1.80
2020,21870,3513,167,0.76,4.75,30,21.90
2019,21865,3354,137,0.63,4.08,14,11.38
2018,21964,3171,123,0.56,3.88,3,2.50
2017,22203,3172,120,0.54,3.78,-5,-4.00
2016,22471,3246,125,0.56,3.85,4,3.31
2015,22723,3325,121,0.53,3.64,-1,-0.82
2014,22925,3383,122,0.53,3.61,-1,-0.81
2013,23477,3859,123,0.52,3.19,4,3.36
2012,23867,4062,119,0.50,2.93,27,29.35
2011,23889,3977,92,0.39,2.31,20,27.78
2010,24082,3924,72,0.30,1.83,5,7.46
2009,24004,3723,67,0.28,1.80,15,28.85
2008,23844,3462,52,0.22,1.50,3,6.12
2007,23319,2888,49,0.21,1.70,-1,-2.00
2006,23046,2502,50,0.22,2.00,14,38.89
2005,22925,2125,36,0.16,1.69,18,100.00
2004,22632,1616,18,0.08,1.11,3,20.00
2003,22464,1287,15,0.07,1.17,7,87.50
2002,22151,812,8,0.04,0.99,..,..
2001,21951,447,..,..,..,..,..
2000,21993,250,..,..,..,..,..

