Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Terrassa
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;85;72;157;5,12;0,62
De 5 a 9 anys;77;60;137;4,47;0,54
De 10 a 14 anys;48;45;93;3,04;0,37
De 15 a 19 anys;62;57;119;3,88;0,47
De 20 a 24 anys;97;111;208;6,79;0,82
De 25 a 29 anys;163;197;360;11,75;1,41
De 30 a 34 anys;229;249;478;15,60;1,88
De 35 a 39 anys;240;209;449;14,65;1,76
De 40 a 44 anys;186;153;339;11,06;1,33
De 45 a 49 anys;146;105;251;8,19;0,99
De 50 a 54 anys;84;80;164;5,35;0,64
De 55 a 59 anys;75;47;122;3,98;0,48
De 60 a 64 anys;38;39;77;2,51;0,30
De 65 a 69 anys;19;26;45;1,47;0,18
De 70 a 74 anys;13;16;29;0,95;0,11
De 75 a 79 anys;..;..;14;0,46;0,05
De 80 a 84 anys;6;5;11;0,36;0,04
85 anys o més;6;5;11;0,36;0,04
Total;1577;1487;3064;100,00;12,04
%;51,47;48,53;100,00;;

