Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Maresme
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;237;244;481;3,29;0,97
De 5 a 9 anys;329;385;714;4,89;1,44
De 10 a 14 anys;485;427;912;6,25;1,84
De 15 a 19 anys;420;435;855;5,86;1,72
De 20 a 24 anys;598;745;1343;9,20;2,71
De 25 a 29 anys;1005;1336;2341;16,03;4,72
De 30 a 34 anys;954;1301;2255;15,45;4,55
De 35 a 39 anys;771;1061;1832;12,55;3,69
De 40 a 44 anys;539;738;1277;8,75;2,57
De 45 a 49 anys;378;551;929;6,36;1,87
De 50 a 54 anys;252;370;622;4,26;1,25
De 55 a 59 anys;160;245;405;2,77;0,82
De 60 a 64 anys;87;156;243;1,66;0,49
De 65 a 69 anys;47;94;141;0,97;0,28
De 70 a 74 anys;39;63;102;0,70;0,21
De 75 a 79 anys;24;49;73;0,50;0,15
De 80 a 84 anys;15;29;44;0,30;0,09
85 anys o més;6;25;31;0,21;0,06
Total;6346;8254;14600;100,00;29,43
%;43,47;56,53;100,00;;

