Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Reus
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a&t=2001
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;108;113;221;8,26
De 5 a 9 años;103;78;181;6,77
De 10 a 14 años;91;88;179;6,69
De 15 a 20 años;117;92;209;7,82
De 20 a 24 años;177;129;306;11,44
De 25 a 29 años;203;146;349;13,05
De 30 a 34 años;236;125;361;13,50
De 35 a 39 años;190;121;311;11,63
De 40 a 44 años;143;90;233;8,71
De 44 a 49 años;62;65;127;4,75
De 50 a 54 años;41;29;70;2,62
De 55 a 59 años;18;15;33;1,23
De 60 a 64 años;13;15;28;1,05
De 65 a 69 años;10;16;26;0,97
De 70 a 74 años;8;5;13;0,49
De 75 a 79 años;10;6;16;0,60
De 80 a 84 años;..;..;6;0,22
85 años o más;..;..;5;0,19
Total;1533;1141;2674;100,00
%;57,33;42,67;100,00;

