Población extranjera a 1 de enero. Por municipios. 2004
Alt Penedès
Origen geográfico: Unión Europea (15)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c1&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vilafranca del Penedès;3660;192;33,10;5,25
Gelida;325;62;10,69;19,08
Santa Margarida i els Monjos;687;40;6,90;5,82
Sant Sadurní d'Anoia;636;38;6,55;5,97
Font-rubí;134;35;6,03;26,12
Sant Martí Sarroca;181;34;5,86;18,78
Castellet i la Gornal;66;28;4,83;42,42
Olesa de Bonesvalls;56;19;3,28;33,93
Olèrdola;99;17;2,93;17,17
Torrelles de Foix;145;15;2,59;10,34
Subirats;140;14;2,41;10,00
Sant Llorenç d'Hortons;110;11;1,90;10,00
Sant Pere de Riudebitlles;52;10;1,72;19,23
Avinyonet del Penedès;122;10;1,72;8,20
Pacs del Penedès;28;9;1,55;32,14
Castellví de la Marca;86;8;1,38;9,30
Pontons;70;7;1,21;10,00
Cabanyes, les;14;6;1,03;42,86
Sant Quintí de Mediona;239;5;0,86;2,09
Puigdàlber;7;4;0,69;57,14
Mediona;85;4;0,69;4,71
Resto de municipios;246;12;2,07;4,88
Alt Penedès;7188;580;100,00;8,07

