Población extranjera a 1 de enero. Por municipios. 2012
Pla de l'Estany
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b2&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Banyoles;4242;2379;94,14;56,08
Porqueres;227;47;1,86;20,70
Serinyà;100;37;1,46;37,00
Vilademuls;89;21;0,83;23,60
Cornellà del Terri;167;17;0,67;10,18
Fontcoberta;50;16;0,63;32,00
Camós;22;5;0,20;22,73
Esponellà;39;4;0,16;10,26
Resto de municipios;80;1;0,04;1,25
Pla de l'Estany;5016;2527;100,00;50,38

