Población extranjera a 1 de enero. Por municipios. 2018
Osona
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c14&t=2018
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vic;11743;1026;53,49;8,74
Manlleu;4338;179;9,33;4,13
Torelló;1667;142;7,40;8,52
Tona;611;139;7,25;22,75
Centelles;343;66;3,44;19,24
Taradell;470;44;2,29;9,36
Roda de Ter;592;43;2,24;7,26
Sant Pere de Torelló;193;27;1,41;13,99
Seva;151;26;1,36;17,22
Balenyà;336;23;1,20;6,85
Sant Hipòlit de Voltregà;301;22;1,15;7,31
Sant Martí de Centelles;127;21;1,09;16,54
Esquirol, l';80;14;0,73;17,50
Prats de Lluçanès;143;14;0,73;9,79
Sant Vicenç de Torelló;81;12;0,63;14,81
Gurb;61;11;0,57;18,03
Calldetenes;137;11;0,57;8,03
Sant Julià de Vilatorta;114;10;0,52;8,77
Montesquiu;87;10;0,52;11,49
Sant Quirze de Besora;171;9;0,47;5,26
Santa Eulàlia de Riuprimer;56;7;0,36;12,50
Masies de Voltregà, les;114;7;0,36;6,14
Tavèrnoles;14;5;0,26;35,71
Santa Eugènia de Berga;269;5;0,26;1,86
Sant Bartomeu del Grau;56;5;0,26;8,93
Orís;10;4;0,21;40,00
Viladrau;76;4;0,21;5,26
Resto de municipios;342;32;1,67;9,36
Osona;22683;1918;100,00;8,46

