Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Província: Lleida
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c3&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;7;14;5,98;0,02
De 5 a 9 anys;..;..;10;4,27;0,01
De 10 a 14 anys;8;7;15;6,41;0,02
De 15 a 19 anys;16;13;29;12,39;0,04
De 20 a 24 anys;4;6;10;4,27;0,01
De 25 a 29 anys;..;..;12;5,13;0,02
De 30 a 34 anys;6;7;13;5,56;0,02
De 35 a 39 anys;9;8;17;7,26;0,02
De 40 a 44 anys;9;5;14;5,98;0,02
De 45 a 49 anys;7;7;14;5,98;0,02
De 50 a 54 anys;12;8;20;8,55;0,03
De 55 a 59 anys;7;11;18;7,69;0,02
De 60 a 64 anys;..;..;6;2,56;<0,01
De 65 a 69 anys;5;9;14;5,98;0,02
De 70 a 74 anys;..;..;5;2,14;<0,01
De 75 a 79 anys;..;..;6;2,56;<0,01
De 80 a 84 anys;4;7;11;4,70;0,02
85 anys o més;..;..;6;2,56;<0,01
Total;117;117;234;100,00;0,32
%;50,00;50,00;100,00;;

