Población extranjera a 1 de enero. Por países. 2010
Badalona
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2010
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;3081;2446;5527;81,36;2,36
Nigeria;164;96;260;3,83;3,57
Guinea Ecuatorial;54;100;154;2,27;8,87
Ghana;119;17;136;2,00;2,66
Mali;116;13;129;1,90;1,84
Argelia;79;46;125;1,84;1,46
Guinea;57;48;105;1,55;2,09
Gambia;61;23;84;1,24;0,50
Senegal;65;12;77;1,13;0,38
Egipto;26;19;45;0,66;4,88
Côte d'Ivoire;22;8;30;0,44;4,53
Camerún;11;14;25;0,37;1,91
Mauritania;14;11;25;0,37;1,04
Congo;9;6;15;0,22;3,51
Benín;..;..;6;0,09;6,12
Liberia;..;..;6;0,09;8,70
Etiopía;..;..;5;0,07;2,82
Sudáfrica;..;..;5;0,07;2,82
Sierra Leona;..;..;5;0,07;2,60
Angola;..;..;4;0,06;2,02
Sudán;..;..;4;0,06;5,56
Túnez;..;..;4;0,06;0,71
Resto de países;..;..;17;0,25;..
Total continent;3919;2874;6793;100,00;..

