Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Baix Llobregat
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;84;101;185;6,77;0,29
De 5 a 9 anys;69;59;128;4,69;0,20
De 10 a 14 anys;60;61;121;4,43;0,19
De 15 a 19 anys;81;66;147;5,38;0,23
De 20 a 24 anys;181;137;318;11,64;0,49
De 25 a 29 anys;295;157;452;16,55;0,70
De 30 a 34 anys;303;154;457;16,73;0,70
De 35 a 39 anys;222;145;367;13,44;0,57
De 40 a 44 anys;156;89;245;8,97;0,38
De 45 a 49 anys;76;60;136;4,98;0,21
De 50 a 54 anys;29;27;56;2,05;0,09
De 55 a 59 anys;24;17;41;1,50;0,06
De 60 a 64 anys;14;12;26;0,95;0,04
De 65 a 69 anys;11;11;22;0,81;0,03
De 70 a 74 anys;7;5;12;0,44;0,02
De 75 a 79 anys;..;..;7;0,26;0,01
De 80 a 84 anys;4;5;9;0,33;0,01
85 anys o més;..;..;..;..;..
Total;1619;1112;2731;100,00;4,21
%;59,28;40,72;100,00;;

