Població estrangera a 1 de gener. Per països. 2021
Segrià
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Colòmbia;783;881;1664;28,77;3,31
Brasil;334;532;866;14,97;3,89
Hondures;166;363;529;9,15;1,04
Veneçuela;211;316;527;9,11;1,69
Perú;201;194;395;6,83;1,37
República Dominicana;181;158;339;5,86;1,77
Bolívia;149;188;337;5,83;1,29
Equador;143;111;254;4,39;1,05
Argentina;112;137;249;4,30;1,01
Cuba;83;100;183;3,16;2,00
Mèxic;31;53;84;1,45;1,16
Paraguai;24;50;74;1,28;0,47
Xile;32;31;63;1,09;0,64
Uruguai;25;27;52;0,90;0,63
Estats Units, els;23;20;43;0,74;0,49
Nicaragua;13;29;42;0,73;1,09
El Salvador;10;16;26;0,45;0,40
Guatemala;7;10;17;0,29;1,62
Dominica;6;4;10;0,17;4,78
Costa Rica;..;..;9;0,16;1,11
Panamà;..;..;8;0,14;1,31
Canadà;..;..;6;0,10;0,44
Haití;..;..;4;0,07;3,25
Resta de països;..;..;..;..;..
No hi consta país;2;0;2;0,03;..
Total continent;2546;3238;5784;100,00;..

