Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Segrià
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;487;472;959;8,62;3,67
De 5 a 9 anys;251;238;489;4,40;1,87
De 10 a 14 anys;178;153;331;2,98;1,27
De 15 a 19 anys;222;151;373;3,35;1,43
De 20 a 24 anys;689;324;1013;9,11;3,88
De 25 a 29 anys;1577;494;2071;18,62;7,93
De 30 a 34 anys;1762;459;2221;19,96;8,50
De 35 a 39 anys;1404;294;1698;15,26;6,50
De 40 a 44 anys;892;174;1066;9,58;4,08
De 45 a 49 anys;430;83;513;4,61;1,96
De 50 a 54 anys;207;42;249;2,24;0,95
De 55 a 59 anys;57;18;75;0,67;0,29
De 60 a 64 anys;26;4;30;0,27;0,11
De 65 a 69 anys;10;11;21;0,19;0,08
De 70 a 74 anys;5;6;11;0,10;0,04
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;8201;2924;11125;100,00;42,60
%;73,72;26,28;100,00;;

