Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Aran
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;8;18;4,12;0,91
De 5 a 9 años;4;5;9;2,06;0,45
De 10 a 14 años;17;21;38;8,70;1,92
De 15 a 20 años;16;22;38;8,70;1,92
De 20 a 24 años;10;16;26;5,95;1,31
De 25 a 29 años;20;31;51;11,67;2,57
De 30 a 34 años;30;43;73;16,70;3,69
De 35 a 39 años;30;50;80;18,31;4,04
De 40 a 44 años;20;27;47;10,76;2,37
De 44 a 49 años;7;10;17;3,89;0,86
De 50 a 54 años;5;13;18;4,12;0,91
De 55 a 59 años;..;..;8;1,83;0,40
De 60 a 64 años;..;..;6;1,37;0,30
De 65 a 69 años;..;..;6;1,37;0,30
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;179;258;437;100,00;22,06
%;40,96;59,04;100,00;;

