Població estrangera a 1 de gener. Per països. 2014
Prat de Llobregat, el
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2014
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Xile;190;183;373;33,91;3,40
Colòmbia;70;65;135;12,27;0,43
Equador;62;70;132;12,00;0,32
Argentina;49;48;97;8,82;0,46
Perú;42;54;96;8,73;0,40
Bolívia;23;53;76;6,91;0,18
Uruguai;39;35;74;6,73;0,78
Brasil;21;50;71;6,45;0,40
Paraguai;..;..;32;2,91;0,25
Veneçuela;5;9;14;1,27;0,15
Total subcontinent;504;596;1100;100,00;..

