Foreign population by age and sex. 2012
Vallès Occidental
Geographical origin: Nicaragua
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d323&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,8,5,13,368,001
5-9 years,4,8,12,340,001
10-14 years,..,..,5,142,<001
15-19 years,4,12,16,453,002
20-24 years,6,22,28,793,003
25-29 years,29,60,89,2521,009
30-34 years,19,51,70,1983,007
35-39 years,..,..,39,1105,004
40-44 years,6,28,34,963,003
45-49 years,6,14,20,567,002
50-54 years,..,..,17,482,002
55-59 years,..,..,5,142,<001
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,89,264,353,10000,034
%,2521,7479,10000,,

