Foreign population by age and sex. 2019
Baix Penedès
Geographical origin: Portugal
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d123&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,5,284,003
5-9 years,6,5,11,625,007
10-14 years,..,..,5,284,003
15-19 years,..,..,4,227,003
20-24 years,..,..,6,341,004
25-29 years,7,9,16,909,010
30-34 years,6,9,15,852,010
35-39 years,8,12,20,1136,013
40-44 years,10,13,23,1307,015
45-49 years,11,7,18,1023,012
50-54 years,5,10,15,852,010
55-59 years,8,4,12,682,008
60-64 years,..,..,9,511,006
65-69 years,..,..,8,455,005
70-74 years,..,..,6,341,004
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,88,88,176,10000,115
%,5000,5000,10000,,

