Població estrangera a 1 de gener. Per països. 2020
Garrotxa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2020
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Índia;1025;741;1766;17,94;5,95
Marroc, el;771;553;1324;13,45;0,56
Romania;534;504;1038;10,55;1,15
Hondures;299;674;973;9,89;1,97
Xina;413;370;783;7,95;1,20
Gàmbia;543;211;754;7,66;4,91
Ucraïna;270;254;524;5,32;2,15
Colòmbia;146;202;348;3,54;0,73
Itàlia;70;56;126;1,28;0,18
França;66;54;120;1,22;0,33
Perú;54;56;110;1,12;0,38
Senegal;80;29;109;1,11;0,45
Alemanya;51;50;101;1,03;0,53
Mauritània;76;22;98;1,00;6,58
Portugal;56;41;97;0,99;0,68
Veneçuela;39;55;94;0,95;0,31
Regne Unit;48;45;93;0,94;0,42
Mali;69;18;87;0,88;1,10
Bulgària;47;35;82;0,83;0,71
Polònia;38;42;80;0,81;0,78
República Dominicana;41;39;80;0,81;0,40
Rússia;20;52;72;0,73;0,27
Brasil;30;42;72;0,73;0,31
Pakistan;32;30;62;0,63;0,11
Cuba;32;29;61;0,62;0,64
Argentina;34;27;61;0,62;0,25
Equador;31;30;61;0,62;0,24
Països Baixos;29;29;58;0,59;0,61
Algèria;29;26;55;0,56;0,57
Geòrgia;23;27;50;0,51;0,53
Paraguai;18;23;41;0,42;0,25
El Salvador;12;27;39;0,40;0,63
Ghana;26;7;33;0,34;0,46
Xile;15;15;30;0,30;0,28
Estats Units, els;15;12;27;0,27;0,29
Bèlgica;10;14;24;0,24;0,44
Bolívia;14;9;23;0,23;0,08
Uruguai;14;6;20;0,20;0,23
Mèxic;8;8;16;0,16;0,20
Lituània;7;8;15;0,15;0,68
Nicaragua;9;5;14;0,14;0,36
Moldàvia;4;7;11;0,11;0,23
Guinea;..;..;10;0,10;0,23
Irlanda;4;5;9;0,09;0,35
Filipines;..;..;9;0,09;0,08
Suïssa;..;..;8;0,08;0,29
Txèquia;4;4;8;0,08;0,50
Guinea-Bissau;..;..;8;0,08;1,00
Dinamarca;..;..;7;0,07;0,53
Armènia;..;..;7;0,07;0,15
Grècia;..;..;6;0,06;0,33
Suècia;..;..;6;0,06;0,19
Belarús;..;..;6;0,06;0,32
Nigèria;..;..;6;0,06;0,09
Corea del Sud;..;..;6;0,06;0,47
Àustria;..;..;5;0,05;0,33
Andorra;..;..;5;0,05;0,57
República Centreafricana;..;..;5;0,05;12,82
Costa Rica;..;..;5;0,05;0,52
Japó;..;..;5;0,05;0,20
Síria;..;..;5;0,05;0,35
Costa d'Ivori;..;..;4;0,04;0,49
Turquia;..;..;4;0,04;0,19
Resta de països;27;32;59;0,60;..
No hi consta país;3;2;5;0,05;..
Apàtrides;..;..;13;0,13;8,50
Total;5259;4584;9843;100,00;..

