Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Terrassa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2004
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;529;525;1054;6,74
De 5 a 9 anys;522;470;992;6,34
De 10 a 14 anys;484;453;937;5,99
De 15 a 19 anys;568;488;1056;6,75
De 20 a 24 anys;1055;800;1855;11,86
De 25 a 29 anys;1636;1059;2695;17,23
De 30 a 34 anys;1560;886;2446;15,64
De 35 a 39 anys;1103;693;1796;11,48
De 40 a 44 anys;685;491;1176;7,52
De 45 a 49 anys;384;301;685;4,38
De 50 a 54 anys;229;179;408;2,61
De 55 a 59 anys;93;102;195;1,25
De 60 a 64 anys;68;77;145;0,93
De 65 a 69 anys;32;45;77;0,49
De 70 a 74 anys;19;29;48;0,31
De 75 a 79 anys;11;24;35;0,22
De 80 a 84 anys;9;19;28;0,18
85 anys o més;4;11;15;0,10
Total;8991;6652;15643;100,00
%;57,48;42,52;100,00;

