Població estrangera a 1 de gener. Per districtes. 2009
Reus
Origen geogràfic: Guinea Equatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d220&t=2009
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;1207;..;..;..
Districte II;3797;..;..;..
Districte III;4553;11;29,73;0,24
Districte IV;2513;4;10,81;0,16
Districte V;3016;8;21,62;0,27
Districte VI;2923;..;..;..
Districte VII;1164;9;24,32;0,77
Districte VIII;1238;..;..;..
Districte IX;119;..;..;..
Districte X;177;..;..;..
Total;20707;37;100,00;0,18

