Distribution by districts. 2014
Badalona
Geographical origin: Northern America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c11&t=2014
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,444,4,714,090
District II,1.986,4,714,020
District III,1.598,4,714,025
District IV,978,6,1071,061
District V,518,5,893,097
District VI,210,..,..,..
District VII,7.103,8,1429,011
District VIII,2.304,7,1250,030
District IX,14.296,17,3036,012
Total,29.437,56,10000,019

