Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Comarques Gironines
Origen geográfico: Reino Unido
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d125
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;38;33;71;2,03;0,04
De 5 a 9 años;47;66;113;3,24;0,07
De 10 a 14 años;44;38;82;2,35;0,05
De 15 a 20 años;53;49;102;2,92;0,06
De 20 a 24 años;61;81;142;4,07;0,09
De 25 a 29 años;81;69;150;4,30;0,09
De 30 a 34 años;66;54;120;3,44;0,08
De 35 a 39 años;84;78;162;4,64;0,10
De 40 a 44 años;91;99;190;5,44;0,12
De 44 a 49 años;117;104;221;6,33;0,14
De 50 a 54 años;157;134;291;8,34;0,18
De 55 a 59 años;176;166;342;9,80;0,21
De 60 a 64 años;190;161;351;10,05;0,22
De 65 a 69 años;152;171;323;9,25;0,20
De 70 a 74 años;159;183;342;9,80;0,21
De 75 a 79 años;141;119;260;7,45;0,16
De 80 a 84 años;77;57;134;3,84;0,08
85 años o más;48;47;95;2,72;0,06
Total;1782;1709;3491;100,00;2,18
%;51,05;48,95;100,00;;

