Població estrangera a 1 de gener. Per municipis. 2000
Osona
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b3&t=2000
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vic;1811;101;41,56;5,58
Torelló;303;31;12,76;10,23
Manlleu;1250;22;9,05;1,76
Roda de Ter;255;9;3,70;3,53
Centelles;57;9;3,70;15,79
Tona;98;7;2,88;7,14
Taradell;153;5;2,06;3,27
Seva;35;5;2,06;14,29
Sant Bartomeu del Grau;173;5;2,06;2,89
Folgueroles;20;5;2,06;25,00
Santa Maria de Besora;14;4;1,65;28,57
Sant Quirze de Besora;54;4;1,65;7,41
Sant Pere de Torelló;54;4;1,65;7,41
Sant Hipòlit de Voltregà;94;4;1,65;4,26
Balenyà;110;4;1,65;3,64
Resta de municipis;455;24;9,88;5,27
Osona;4936;243;100,00;4,92

