Población extranjera a 1 de enero. Por distritos. 2022
Tarragona
Origen geográfico: República de Moldova
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=d137
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;437;..;..;..
Distrito II;279;..;..;..
Distrito III;553;10;7,75;1,81
Distrito IV;2371;24;18,60;1,01
Distrito V;2857;12;9,30;0,42
Distrito VI;4655;34;26,36;0,73
Distrito VII;6215;34;26,36;0,55
Distrito VIII;5406;15;11,63;0,28
Distrito IX;1984;..;..;..
Total;24757;129;100,00;0,52

