Població estrangera a 1 de gener. Per països. 2000
Vic
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2000
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Perú;..;..;18;17,82;0,22
Cuba;4;9;13;12,87;0,52
Mèxic;..;..;12;11,88;1,05
Argentina;6;6;12;11,88;0,25
Colòmbia;4;7;11;10,89;0,30
Brasil;..;..;9;8,91;0,42
República Dominicana;..;..;7;6,93;0,12
Uruguai;..;..;4;3,96;0,25
Resta de països;5;10;15;14,85;..
Total continent;28;73;101;100,00;..

