Población extranjera a 1 de enero. Por municipios. 2020
Baix Llobregat
Origen geográfico: Unión Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c1&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Castelldefels;14372;7286;33,40;50,70
Gavà;5233;1689;7,74;32,28
Cornellà de Llobregat;14356;1590;7,29;11,08
Prat de Llobregat, el;6122;1256;5,76;20,52
Esplugues de Llobregat;5964;1240;5,68;20,79
Sant Boi de Llobregat;8619;1067;4,89;12,38
Viladecans;5486;1001;4,59;18,25
Sant Just Desvern;2138;992;4,55;46,40
Sant Feliu de Llobregat;3564;822;3,77;23,06
Sant Joan Despí;2866;649;2,98;22,64
Esparreguera;1877;455;2,09;24,24
Sant Vicenç dels Horts;2214;383;1,76;17,30
Corbera de Llobregat;1383;364;1,67;26,32
Martorell;5168;332;1,52;6,42
Sant Andreu de la Barca;2709;327;1,50;12,07
Molins de Rei;1568;278;1,27;17,73
Pallejà;729;271;1,24;37,17
Olesa de Montserrat;2230;269;1,23;12,06
Begues;540;249;1,14;46,11
Vallirana;977;241;1,10;24,67
Cervelló;567;218;1,00;38,45
Sant Esteve Sesrovires;456;182;0,83;39,91
Abrera;841;163;0,75;19,38
Torrelles de Llobregat;317;126;0,58;39,75
Santa Coloma de Cervelló;323;93;0,43;28,79
Collbató;188;85;0,39;45,21
Papiol, el;292;68;0,31;23,29
Palma de Cervelló, la;189;52;0,24;27,51
Sant Climent de Llobregat;138;42;0,19;30,43
Castellví de Rosanes;93;22;0,10;23,66
Baix Llobregat;91519;21812;100,00;23,83

