Foreign population by age and sex. 2016
Alt Pirineu i Aran
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2016
Categoria,Men,Women,Total,% of the population
0-4 years,252,270,522,580
5-9 years,216,212,428,475
10-14 years,223,192,415,461
15-19 years,258,259,517,574
20-24 years,302,365,667,741
25-29 years,363,492,855,949
30-34 years,564,598,1.162,1290
35-39 years,679,583,1.262,1401
40-44 years,554,468,1.022,1135
45-49 years,418,374,792,879
50-54 years,301,223,524,582
55-59 years,204,180,384,426
60-64 years,89,100,189,210
65-69 years,60,70,130,144
70-74 years,28,30,58,064
75-79 years,18,22,40,044
80-84 years,11,10,21,023
85 years or more,..,..,19,021
Total,4.543,4.464,9.007,10000
%,5044,4956,10000,

