Població estrangera a 1 de gener. Per països. 2003
Mataró
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2003
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;2857;1792;4649;69,05;3,61
Gàmbia;605;270;875;13,00;8,14
Senegal;409;86;495;7,35;8,37
Mali;245;39;284;4,22;13,02
Guinea;123;26;149;2,21;6,65
Algèria;56;28;84;1,25;1,51
Guinea-Bissau;64;20;84;1,25;14,76
Nigèria;11;8;19;0,28;0,97
Ghana;8;9;17;0,25;1,14
Costa d'Ivori;..;..;15;0,22;6,98
Sierra Leone;..;..;14;0,21;4,01
Somàlia;..;..;6;0,09;15,00
República Democràtica del Congo;..;..;6;0,09;6,98
Camerun;..;..;4;0,06;0,71
Egipte;..;..;4;0,06;0,66
Guinea Equatorial;..;..;4;0,06;0,45
Resta de països;..;..;24;0,36;..
Total continent;4441;2292;6733;100,00;..

