Municipal distribution. 2008
Maresme
Geographical origin: Northern America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c11&t=2008
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Mataró,18.632,34,1328,018
Cabrils,639,27,1055,423
Vilassar de Mar,1.637,22,859,134
Alella,834,19,742,228
"Masnou, el",1.853,18,703,097
Sant Pol de Mar,568,15,586,264
Premià de Dalt,765,13,508,170
Premià de Mar,3.404,13,508,038
Vilassar de Dalt,410,10,391,244
Montgat,549,10,391,182
Sant Andreu de Llavaneres,1.011,8,312,079
Argentona,521,8,312,154
Pineda de Mar,4.476,7,273,016
Canet de Mar,1.239,6,234,048
Tiana,236,5,195,212
Teià,254,5,195,197
Tordera,1.254,4,156,032
Sant Vicenç de Montalt,399,4,156,100
Malgrat de Mar,2.226,4,156,018
Dosrius,215,4,156,186
Calella,4.491,4,156,009
Caldes d'Estrac,458,4,156,087
Other municipalities,3.543,12,469,034
Maresme,49.614,256,10000,052

