Población extranjera a 1 de enero. Por distritos. 2018
Badalona
Origen geográfico: Israel
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=d414&t=2018
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;375;..;..;..
Distrito II;1862;..;..;..
Distrito III;1615;..;..;..
Distrito IV;1091;..;..;..
Distrito V;556;..;..;..
Distrito VI;220;..;..;..
Distrito VII;6349;..;..;..
Distrito VIII;2178;..;..;..
Distrito IX;13512;..;..;..
Total;27758;4;100,00;0,01

