Foreign population by age and sex. 2019
Tarragonès
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2019
Categoria,Men,Women,Total,% of the population
0-4 years,1.395,1.364,2.759,621
5-9 years,1.222,1.236,2.458,553
10-14 years,1.064,963,2.027,456
15-19 years,1.189,1.018,2.207,496
20-24 years,1.642,1.531,3.173,714
25-29 years,2.151,2.033,4.184,941
30-34 years,2.440,2.612,5.052,1137
35-39 years,2.865,2.741,5.606,1261
40-44 years,2.757,2.299,5.056,1137
45-49 years,2.149,1.703,3.852,867
50-54 years,1.528,1.272,2.800,630
55-59 years,928,921,1.849,416
60-64 years,638,744,1.382,311
65-69 years,414,470,884,199
70-74 years,237,297,534,120
75-79 years,140,205,345,078
80-84 years,76,96,172,039
85 years or more,29,83,112,025
Total,22.864,21.588,44.452,10000
%,5144,4856,10000,

