Población extranjera a 1 de enero. Por municipios. 2008
Alt Penedès
Origen geográfico: América Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c12&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vilafranca del Penedès;6200;60;58,25;0,97
Santa Margarida i els Monjos;1095;7;6,80;0,64
Gelida;585;7;6,80;1,20
Sant Sadurní d'Anoia;1008;5;4,85;0,50
Sant Quintí de Mediona;321;5;4,85;1,56
Torrelavit;116;4;3,88;3,45
Sant Martí Sarroca;256;4;3,88;1,56
Resto de municipios;2586;11;10,68;0,43
Alt Penedès;12167;103;100,00;0,85

