Municipal distribution. 2022
Tarragonès
Geographical origin: Caribbean
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c13
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Salou,9.537,477,4552,500
Tarragona,24.757,324,3092,131
Vila-seca,3.350,95,906,284
Torredembarra,3.016,52,496,172
Roda de Berà,1.099,19,181,173
Altafulla,634,18,172,284
Creixell,611,12,115,196
"Pobla de Mafumet, la",381,11,105,289
"Secuita, la",138,8,076,580
"Canonja, la",411,7,067,170
Constantí,1.250,7,067,056
"Pallaresos, els",153,5,048,327
"Morell, el",503,5,048,099
Other municipalities,1.396,8,076,057
Tarragonès,47.236,1.048,10000,222

