Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Castelldefels
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;50;41;91;10,22;0,63
De 5 a 9 años;34;19;53;5,96;0,37
De 10 a 14 años;24;20;44;4,94;0,31
De 15 a 20 años;31;25;56;6,29;0,39
De 20 a 24 años;57;36;93;10,45;0,65
De 25 a 29 años;64;49;113;12,70;0,79
De 30 a 34 años;88;53;141;15,84;0,98
De 35 a 39 años;66;47;113;12,70;0,79
De 40 a 44 años;45;28;73;8,20;0,51
De 44 a 49 años;21;15;36;4,04;0,25
De 50 a 54 años;23;15;38;4,27;0,27
De 55 a 59 años;10;10;20;2,25;0,14
De 60 a 64 años;..;..;9;1,01;0,06
De 65 a 69 años;..;..;5;0,56;0,03
De 70 a 74 años;..;..;4;0,45;0,03
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;525;365;890;100,00;6,21
%;58,99;41,01;100,00;;

