Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Baix Penedès
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;10;14;4,38;0,40
De 5 a 9 anys;11;9;20;6,25;0,57
De 10 a 14 anys;15;13;28;8,75;0,80
De 15 a 19 anys;12;5;17;5,31;0,49
De 20 a 24 anys;9;32;41;12,81;1,17
De 25 a 29 anys;18;28;46;14,37;1,32
De 30 a 34 anys;14;29;43;13,44;1,23
De 35 a 39 anys;11;18;29;9,06;0,83
De 40 a 44 anys;8;21;29;9,06;0,83
De 45 a 49 anys;7;15;22;6,88;0,63
De 50 a 54 anys;..;..;5;1,56;0,14
De 55 a 59 anys;..;..;8;2,50;0,23
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;4;1,25;0,11
De 70 a 74 anys;..;..;4;1,25;0,11
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;119;201;320;100,00;9,15
%;37,19;62,81;100,00;;

