Distribution by countries of the subcontinent. 2007
Province: Lleida
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2007
Categoria,Men,Women,National population,% of  subcontinent's total population subcontinente in the province,% of country's total population in Catalonia
Romania,6.678,5.841,12.519,6511,1970
Portugal,1.109,650,1.759,915,1443
Bulgaria,975,658,1.633,849,1755
Poland,471,396,867,451,890
France,292,280,572,297,193
Italy,355,210,565,294,150
Germany,132,116,248,129,118
United Kingdom,127,118,245,127,131
Slovakia,89,70,159,083,979
Netherlands,81,66,147,076,167
Lithuania,80,66,146,076,687
Belgium,50,54,104,054,205
Czech Republic,44,27,71,037,453
Austria,16,15,31,016,233
Hungary,11,18,29,015,381
Greece,17,8,25,013,266
Latvia,10,14,24,012,558
Ireland,14,9,23,012,153
Sweden,10,11,21,011,085
Denmark,..,..,13,007,111
Slovenia,..,..,10,005,498
Malta,..,..,6,003,1935
Finland,..,..,5,003,074
Other countries,..,..,6,003,..
Total subcontinent,10.589,8.639,19.228,10000,..

