Distribution by districts. 2005
Lleida
Geographical origin: Rest of Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c3&t=2005
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,2.696,..,..,..
District II,1.343,..,..,..
District III,1.622,..,..,..
District IV,3.013,4,1739,013
District V,1.502,6,2609,040
District VI,4.142,5,2174,012
District VII,891,..,..,..
District VIII,110,..,..,..
District IX,87,..,..,..
Total,15.406,23,10000,015

