Población extranjera a 1 de enero. Por países. 2001
Urgell
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2001
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;18;41;59;51,30;0,54
Brasil;4;15;19;16,52;0,59
Ecuador;8;6;14;12,17;0,09
Perú;..;..;6;5,22;0,06
Argentina;..;..;5;4,35;0,07
Chile;..;..;5;4,35;0,15
Uruguay;..;..;4;3,48;0,18
Resto de países;..;..;..;..;..
Total subcontinent;44;71;115;100,00;..

