Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Cataluña
Origen geográfico: Asia Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c16&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;1,90;<0,01
De 5 a 9 años;6;10;16;6,08;<0,01
De 10 a 14 años;5;8;13;4,94;<0,01
De 15 a 20 años;7;9;16;6,08;<0,01
De 20 a 24 años;13;13;26;9,89;<0,01
De 25 a 29 años;15;18;33;12,55;<0,01
De 30 a 34 años;17;19;36;13,69;<0,01
De 35 a 39 años;13;28;41;15,59;<0,01
De 40 a 44 años;17;13;30;11,41;<0,01
De 44 a 49 años;6;6;12;4,56;<0,01
De 50 a 54 años;7;6;13;4,94;<0,01
De 55 a 59 años;5;9;14;5,32;<0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;114;149;263;100,00;0,03
%;43,35;56,65;100,00;;

