Foreign population by age and sex. 2014
Maresme
Geographical origin: Northern America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c11&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,8,6,14,493,003
5-9 years,8,7,15,528,003
10-14 years,7,9,16,563,003
15-19 years,8,7,15,528,003
20-24 years,7,15,22,775,004
25-29 years,4,17,21,739,004
30-34 years,11,10,21,739,004
35-39 years,8,14,22,775,004
40-44 years,13,18,31,1092,006
45-49 years,14,15,29,1021,006
50-54 years,16,10,26,915,005
55-59 years,7,5,12,423,002
60-64 years,8,5,13,458,003
65-69 years,7,6,13,458,003
70-74 years,..,..,4,141,<001
75-79 years,..,..,6,211,001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,136,148,284,10000,057
%,4789,5211,10000,,

