Población extranjera a 1 de enero. Por municipios. 2009
Osona
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c1&t=2009
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vic;9875;962;29,68;9,74
Manlleu;4926;520;16,04;10,56
Torelló;1743;300;9,26;17,21
Santa Eugènia de Berga;234;176;5,43;75,21
Tona;708;161;4,97;22,74
Sant Hipòlit de Voltregà;396;130;4,01;32,83
Taradell;453;116;3,58;25,61
Sant Pere de Torelló;245;93;2,87;37,96
Centelles;424;93;2,87;21,93
Sant Quirze de Besora;253;82;2,53;32,41
Roda de Ter;680;70;2,16;10,29
Viladrau;178;69;2,13;38,76
Masies de Voltregà, les;150;47;1,45;31,33
Seva;146;42;1,30;28,77
Calldetenes;206;36;1,11;17,48
Prats de Lluçanès;177;35;1,08;19,77
Folgueroles;61;35;1,08;57,38
Balenyà;353;32;0,99;9,07
Sant Julià de Vilatorta;127;26;0,80;20,47
Esquirol, l';153;23;0,71;15,03
Montesquiu;81;23;0,71;28,40
Sant Martí de Centelles;120;20;0,62;16,67
Sant Vicenç de Torelló;89;19;0,59;21,35
Sant Bartomeu del Grau;143;14;0,43;9,79
Muntanyola;25;14;0,43;56,00
Masies de Roda, les;32;11;0,34;34,38
Tavertet;16;10;0,31;62,50
Rupit i Pruit;33;9;0,28;27,27
Perafita;32;9;0,28;28,12
Sant Boi de Lluçanès;42;8;0,25;19,05
Santa Eulàlia de Riuprimer;28;7;0,22;25,00
Gurb;80;7;0,22;8,75
Vilanova de Sau;6;5;0,15;83,33
Olost;36;5;0,15;13,89
Alpens;23;5;0,15;21,74
Lluçà;8;4;0,12;50,00
Resto de municipios;86;23;0,71;26,74
Osona;22368;3241;100,00;14,49

