Población a 1 de enero. Total y extranjera. 2000-2022
Vilanova i la Geltrú
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c2
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;68152;8038;464;0,68;5,77;45;10,74
2021;67458;7539;419;0,62;5,56;-19;-4,34
2020;67733;7622;438;0,65;5,75;44;11,17
2019;67086;7114;394;0,59;5,54;25;6,78
2018;66274;6807;369;0,56;5,42;1;0,27
2017;66077;6628;368;0,56;5,55;-7;-1,87
2016;65972;6832;375;0,57;5,49;34;9,97
2015;65684;6961;341;0,52;4,90;1;0,29
2014;65941;7541;340;0,52;4,51;-8;-2,30
2013;66275;8497;348;0,53;4,10;-3;-0,85
2012;66591;9014;351;0,53;3,89;-17;-4,62
2011;66905;9437;368;0,55;3,90;11;3,08
2010;66532;9476;357;0,54;3,77;19;5,62
2009;65890;9283;338;0,51;3,64;0;0,00
2008;64905;8658;338;0,52;3,90;29;9,39
2007;63196;7497;309;0,49;4,12;-1029;-76,91
2006;62826;7277;1338;2,13;18,39;261;24,23
2005;61427;6157;1077;1,75;17,49;265;32,64
2004;59409;4832;812;1,37;16,80;264;48,18
2003;57300;3734;548;0,96;14,68;236;75,64
2002;55063;2512;312;0,57;12,42;205;191,59
2001;53421;1577;107;0,20;6,79;58;118,37
2000;52389;1153;49;0,09;4,25;..;..

