Població estrangera a 1 de gener. Per comarques i Aran. 2003
Catalunya
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&nac=c17&t=2003
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alt Camp;2086;12;0,07;0,58
Alt Empordà;16682;124;0,72;0,74
Alt Penedès;5937;88;0,51;1,48
Alt Urgell;1310;8;0,05;0,61
Alta Ribagorça;193;..;..;..
Anoia;4493;71;0,41;1,58
Aran;633;..;..;..
Bages;7353;144;0,83;1,96
Baix Camp;12623;242;1,40;1,92
Baix Ebre;5823;74;0,43;1,27
Baix Empordà;14793;154;0,89;1,04
Baix Llobregat;45786;999;5,78;2,18
Baix Penedès;6286;82;0,47;1,30
Barcelonès;217267;11475;66,36;5,28
Berguedà;1860;20;0,12;1,08
Cerdanya;1293;11;0,06;0,85
Conca de Barberà;971;..;..;..
Garraf;10325;153;0,88;1,48
Garrigues;965;..;..;..
Garrotxa;3634;67;0,39;1,84
Gironès;14235;221;1,28;1,55
Maresme;29209;828;4,79;2,83
Moianès;560;4;0,02;0,71
Montsià;6370;86;0,50;1,35
Noguera;1945;19;0,11;0,98
Osona;11864;88;0,51;0,74
Pallars Jussà;646;..;..;..
Pallars Sobirà;318;..;..;..
Pla d'Urgell;2171;45;0,26;2,07
Pla de l'Estany;2639;42;0,24;1,59
Priorat;384;..;..;..
Ribera d'Ebre;1287;7;0,04;0,54
Ripollès;960;8;0,05;0,83
Segarra;2356;9;0,05;0,38
Segrià;9952;149;0,86;1,50
Selva;15347;100;0,58;0,65
Solsonès;752;10;0,06;1,33
Tarragonès;14578;383;2,21;2,63
Terra Alta;484;..;..;..
Urgell;2781;13;0,08;0,47
Vallès Occidental;42543;1187;6,86;2,79
Vallès Oriental;21314;363;2,10;1,70
Total;543008;17293;100,00;3,18

