Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Vic
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;72;85;157;8,58;1,23
De 5 a 9 años;72;52;124;6,78;0,97
De 10 a 14 años;41;37;78;4,26;0,61
De 15 a 20 años;61;25;86;4,70;0,67
De 20 a 24 años;150;43;193;10,55;1,51
De 25 a 29 años;153;74;227;12,40;1,78
De 30 a 34 años;137;90;227;12,40;1,78
De 35 a 39 años;170;75;245;13,39;1,92
De 40 a 44 años;146;67;213;11,64;1,67
De 44 a 49 años;95;41;136;7,43;1,07
De 50 a 54 años;54;30;84;4,59;0,66
De 55 a 59 años;24;10;34;1,86;0,27
De 60 a 64 años;..;..;12;0,66;0,09
De 65 a 69 años;..;..;7;0,38;0,05
De 70 a 74 años;..;..;5;0,27;0,04
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1189;641;1830;100,00;14,36
%;64,97;35,03;100,00;;

