Distribution by countries of the subcontinent. 2019
Pallars Jussà
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2019
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Brazil,88,93,181,5974,086
Colombia,14,25,39,1287,011
Bolivia,10,19,29,957,010
Peru,8,11,19,627,008
Ecuador,5,4,9,297,004
Paraguay,4,5,9,297,006
Uruguay,..,..,7,231,009
Argentina,..,..,5,165,002
Other countries,..,..,5,165,..
Total subcontinent,138,165,303,10000,..

