Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Vic
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;126;108;234;9,66;8,31
De 5 a 9 anys;94;71;165;6,81;5,86
De 10 a 14 anys;95;87;182;7,51;6,46
De 15 a 19 anys;88;84;172;7,10;6,11
De 20 a 24 anys;206;90;296;12,22;10,51
De 25 a 29 anys;261;106;367;15,15;13,03
De 30 a 34 anys;253;87;340;14,03;12,07
De 35 a 39 anys;175;73;248;10,24;8,80
De 40 a 44 anys;135;57;192;7,92;6,82
De 45 a 49 anys;79;25;104;4,29;3,69
De 50 a 54 anys;27;13;40;1,65;1,42
De 55 a 59 anys;18;8;26;1,07;0,92
De 60 a 64 anys;18;11;29;1,20;1,03
De 65 a 69 anys;12;7;19;0,78;0,67
De 70 a 74 anys;..;..;5;0,21;0,18
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1589;834;2423;100,00;86,01
%;65,58;34,42;100,00;;

