Foreign population by age and sex. 2007
Cornellà de Llobregat
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2007
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,127,124,251,390,204
5-9 years,175,202,377,586,307
10-14 years,237,232,469,729,381
15-19 years,218,212,430,669,350
20-24 years,275,320,595,925,484
25-29 years,452,525,977,1519,795
30-34 years,495,505,1.000,1555,813
35-39 years,384,427,811,1261,660
40-44 years,315,322,637,991,518
45-49 years,185,208,393,611,320
50-54 years,98,119,217,337,176
55-59 years,39,82,121,188,098
60-64 years,22,36,58,090,047
65-69 years,13,27,40,062,033
70-74 years,13,20,33,051,027
75-79 years,..,..,17,026,014
80-84 years,..,..,5,008,004
85 years or more,..,..,..,..,..
Total,3.053,3.378,6.431,10000,5230
%,4747,5253,10000,,

