Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Vallès Occidental
Origen geogràfic: Regne Unit
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d125&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;15;15;30;4,98;0,10
De 5 a 9 anys;23;14;37;6,14;0,13
De 10 a 14 anys;7;13;20;3,32;0,07
De 15 a 19 anys;8;10;18;2,99;0,06
De 20 a 24 anys;19;16;35;5,80;0,12
De 25 a 29 anys;23;20;43;7,13;0,15
De 30 a 34 anys;32;30;62;10,28;0,22
De 35 a 39 anys;70;51;121;20,07;0,42
De 40 a 44 anys;43;32;75;12,44;0,26
De 45 a 49 anys;34;29;63;10,45;0,22
De 50 a 54 anys;18;21;39;6,47;0,14
De 55 a 59 anys;14;10;24;3,98;0,08
De 60 a 64 anys;7;6;13;2,16;0,05
De 65 a 69 anys;6;4;10;1,66;0,03
De 70 a 74 anys;..;..;5;0,83;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;5;0,83;0,02
85 anys o més;..;..;..;..;..
Total;330;273;603;100,00;2,11
%;54,73;45,27;100,00;;

