Población extranjera a 1 de enero. Por municipios. 2000
Cataluña
Origen geográfico: Guinea Ecuatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=d220&t=2000
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;46091;43;12,04;0,09
Prat de Llobregat, el;1182;26;7,28;2,20
Terrassa;3829;17;4,76;0,44
Granollers;1632;15;4,20;0,92
Badalona;3055;15;4,20;0,49
Esplugues de Llobregat;1026;12;3,36;1,17
Vilanova i la Geltrú;1153;10;2,80;0,87
Santa Coloma de Gramenet;2658;10;2,80;0,38
Ripollet;431;10;2,80;2,32
Girona;6034;10;2,80;0,17
Lleida;2074;9;2,52;0,43
Montmeló;181;8;2,24;4,42
Tarragona;1547;8;2,24;0,52
Manresa;1290;7;1,96;0,54
Llagosta, la;304;7;1,96;2,30
Ulldecona;261;7;1,96;2,68
Reus;1710;7;1,96;0,41
Sant Joan Despí;334;6;1,68;1,80
Rubí;1377;6;1,68;0,44
Franqueses del Vallès, les;352;6;1,68;1,70
Tàrrega;524;6;1,68;1,15
Santa Perpètua de Mogoda;286;5;1,40;1,75
Ametlla del Vallès, l';254;5;1,40;1,97
Vic;1811;4;1,12;0,22
Sabadell;1912;4;1,12;0,21
Cornellà de Llobregat;1613;4;1,12;0,25
Canovelles;428;4;1,12;0,93
Palafrugell;1497;4;1,12;0,27
Figueres;1850;4;1,12;0,22
Resto de municipios;94894;78;21,85;0,08
Cataluña;181590;357;100,00;0,20

