Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Vallès Oriental
Origen geográfico: Marruecos
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d228&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;820;762;1582;15,32;4,11
De 5 a 9 años;331;384;715;6,92;1,86
De 10 a 14 años;229;186;415;4,02;1,08
De 15 a 20 años;282;275;557;5,39;1,45
De 20 a 24 años;314;360;674;6,53;1,75
De 25 a 29 años;542;627;1169;11,32;3,04
De 30 a 34 años;767;595;1362;13,19;3,54
De 35 a 39 años;830;486;1316;12,74;3,42
De 40 a 44 años;632;375;1007;9,75;2,61
De 44 a 49 años;395;247;642;6,22;1,67
De 50 a 54 años;239;157;396;3,83;1,03
De 55 a 59 años;122;94;216;2,09;0,56
De 60 a 64 años;60;39;99;0,96;0,26
De 65 a 69 años;29;35;64;0,62;0,17
De 70 a 74 años;27;23;50;0,48;0,13
De 75 a 79 años;13;34;47;0,46;0,12
De 80 a 84 años;5;6;11;0,11;0,03
85 años o más;..;..;6;0,06;0,02
Total;5639;4689;10328;100,00;26,82
%;54,60;45,40;100,00;;

