Població estrangera a 1 de gener. Per municipis. 2022
Alt Empordà
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b3
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Figueres;13115;3741;53,11;28,52
Roses;6003;684;9,71;11,39
Escala, l';3243;512;7,27;15,79
Castelló d'Empúries;5234;420;5,96;8,02
Jonquera, la;1169;281;3,99;24,04
Cadaqués;681;217;3,08;31,86
Vilafant;345;126;1,79;36,52
Llançà;710;99;1,41;13,94
Port de la Selva, el;231;65;0,92;28,14
Portbou;185;54;0,77;29,19
Llers;120;46;0,65;38,33
Agullana;149;45;0,64;30,20
Navata;190;41;0,58;21,58
Peralada;231;39;0,55;16,88
Vila-sacra;118;35;0,50;29,66
Sant Pere Pescador;766;34;0,48;4,44
Vilamalla;74;33;0,47;44,59
Sant Climent Sescebes;94;30;0,43;31,91
Lladó;65;30;0,43;46,15
Torroella de Fluvià;177;28;0,40;15,82
Garriguella;172;27;0,38;15,70
Avinyonet de Puigventós;84;23;0,33;27,38
Vilabertran;63;22;0,31;34,92
Fortià;95;22;0,31;23,16
Bàscara;125;22;0,31;17,60
Capmany;136;21;0,30;15,44
Palau-saverdera;397;19;0,27;4,79
Pont de Molins;66;18;0,26;27,27
Cantallops;56;18;0,26;32,14
Sant Miquel de Fluvià;119;17;0,24;14,29
Maçanet de Cabrenys;88;16;0,23;18,18
Espolla;43;16;0,23;37,21
Saus, Camallera i Llampaies;86;15;0,21;17,44
Cabanelles;57;14;0,20;24,56
Cabanes;171;14;0,20;8,19
Darnius;77;13;0,18;16,88
Borrassà;55;13;0,18;23,64
Ventalló;161;12;0,17;7,45
Vilamacolum;128;11;0,16;8,59
Siurana;23;10;0,14;43,48
Terrades;36;9;0,13;25,00
Selva de Mar, la;25;9;0,13;36,00
Colera;76;9;0,13;11,84
Vilanant;40;8;0,11;20,00
Vilajuïga;135;8;0,11;5,93
Sant Mori;26;7;0,10;26,92
Pau;172;6;0,09;3,49
Mollet de Peralada;23;6;0,09;26,09
Garrigàs;43;6;0,09;13,95
Vajol, la;23;6;0,09;26,09
Armentera, l';176;6;0,09;3,41
Biure;36;5;0,07;13,89
Santa Llogaia d'Àlguema;20;5;0,07;25,00
Sant Llorenç de la Muga;56;5;0,07;8,93
Cistella;30;5;0,07;16,67
Vilamaniscle;24;4;0,06;16,67
Viladamat;33;4;0,06;12,12
Pontós;28;4;0,06;14,29
Palau de Santa Eulàlia;7;4;0,06;57,14
Far d'Empordà, el;27;4;0,06;14,81
Albanyà;24;4;0,06;16,67
Resta de municipis;211;17;0,24;8,06
Alt Empordà;36373;7044;100,00;19,37

