Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Garraf
Origen geogràfic: Itàlia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d115&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;31;33;64;3,24;0,27
De 5 a 9 anys;53;49;102;5,17;0,43
De 10 a 14 anys;53;39;92;4,66;0,39
De 15 a 19 anys;48;30;78;3,95;0,33
De 20 a 24 anys;60;36;96;4,86;0,41
De 25 a 29 anys;80;74;154;7,80;0,65
De 30 a 34 anys;135;112;247;12,51;1,05
De 35 a 39 anys;170;115;285;14,44;1,21
De 40 a 44 anys;156;95;251;12,72;1,07
De 45 a 49 anys;115;65;180;9,12;0,76
De 50 a 54 anys;81;50;131;6,64;0,56
De 55 a 59 anys;43;27;70;3,55;0,30
De 60 a 64 anys;48;35;83;4,20;0,35
De 65 a 69 anys;21;37;58;2,94;0,25
De 70 a 74 anys;18;22;40;2,03;0,17
De 75 a 79 anys;9;10;19;0,96;0,08
De 80 a 84 anys;10;7;17;0,86;0,07
85 anys o més;..;..;7;0,35;0,03
Total;1133;841;1974;100,00;8,39
%;57,40;42,60;100,00;;

