Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Terra Alta
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2021
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;50;37;87;5,97
De 5 a 9 anys;40;45;85;5,83
De 10 a 14 anys;38;46;84;5,76
De 15 a 19 anys;47;30;77;5,28
De 20 a 24 anys;57;42;99;6,79
De 25 a 29 anys;59;54;113;7,75
De 30 a 34 anys;88;77;165;11,32
De 35 a 39 anys;96;61;157;10,77
De 40 a 44 anys;88;75;163;11,18
De 45 a 49 anys;73;63;136;9,33
De 50 a 54 anys;49;53;102;7,00
De 55 a 59 anys;47;30;77;5,28
De 60 a 64 anys;26;22;48;3,29
De 65 a 69 anys;15;17;32;2,19
De 70 a 74 anys;10;10;20;1,37
De 75 a 79 anys;..;..;8;0,55
De 80 a 84 anys;..;..;4;0,27
85 anys o més;..;..;..;..
Total;787;671;1458;100,00
%;53,98;46,02;100,00;

