Población a 1 de enero. Total y extranjera. 2000-2022
Bages
Origen geográfico: Resto de Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c3&t=2021
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;180873;23017;124;0,07;0,54;9;7,83
2021;180962;23276;115;0,06;0,49;88;325,93
2020;180575;22743;27;0,01;0,12;2;8,00
2019;178885;20817;25;0,01;0,12;-4;-13,79
2018;176485;18775;29;0,02;0,15;8;38,10
2017;175095;17798;21;0,01;0,12;-4;-16,00
2016;174381;17490;25;0,01;0,14;4;19,05
2015;174604;17901;21;0,01;0,12;-4;-16,00
2014;175527;19362;25;0,01;0,13;-2;-7,41
2013;176842;21193;27;0,02;0,13;6;28,57
2012;177190;21645;21;0,01;0,10;1;5,00
2011;177032;21447;20;0,01;0,09;2;11,11
2010;176312;21205;18;0,01;0,08;0;0,00
2009;175874;21203;18;0,01;0,08;3;20,00
2008;172596;18865;15;<0,01;0,08;1;7,14
2007;168324;15722;14;<0,01;0,09;0;0,00
2006;164858;13682;14;<0,01;0,10;-3;-17,65
2005;161060;11665;17;0,01;0,15;2;13,33
2004;157339;9191;15;<0,01;0,16;0;0,00
2003;154084;7353;15;<0,01;0,20;2;15,38
2002;150685;5025;13;<0,01;0,26;2;18,18
2001;148254;3001;11;<0,01;0,37;-1;-8,33
2000;147024;1914;12;<0,01;0,63;..;..

